"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#label","Montes Lushai"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#label","Mizo Hills"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#label","Mizo Hills"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#label","Lushai Hills"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#label","盧賽丘陵"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes Lushai"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Les Mizo Hills ou anciennement Lushai Hills sont un massif au sud-est de l'Himalaya à l'est de l'Inde, s'étendant sur le Mizoram et en partie sur le Tripura. Les Mizo Hills culminent à 2 125 mètres."
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lushai_Hills"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mizo-Hills"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧賽丘陵"
"http://fr.dbpedia.org/resource/Mizo_Hills","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লুসাই_পাহাড়"
