"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2000/01/rdf-schema#label","George Harrison (Album)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2000/01/rdf-schema#label","George Harrison (álbum)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2000/01/rdf-schema#label","George Harrison (album)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2000/01/rdf-schema#label","George Harrison (альбом)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2000/01/rdf-schema#comment","George Harrison est le sixième album studio publié en solo par l'artiste éponyme. Sorti en 1979, il fait suite à une pause que s'est accordée le musicien pour voyager et se consacrer à ses autres passions. L'album est enregistré à Friar Park durant une période où Harrison est particulièrement heureux, à la suite de la naissance de son fils Dhani et de sa vie avec sa nouvelle compagne Olivia."
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/74951"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Harrison_(Album)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/George_Harrison_(ალბომი)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/George_Harrison_(음반)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03864890n"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慈愛の輝き"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Harrison_(musikalbum)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/George_Harrison_(альбом)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fc4dc30c-de62-3497-8fd3-b8cb253e2949"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Harrison_(álbum)"
"http://fr.dbpedia.org/resource/George_Harrison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507553"
