"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/2000/01/rdf-schema#label","يوراي شينك"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/2000/01/rdf-schema#label","Juraj Schenk"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/2000/01/rdf-schema#comment","Juraj Schenk, né le 6 mai 1948 à Bratislava, est un homme politique slovaque, membre du Parti populaire - Mouvement pour une Slovaquie démocratique (ĽS-HZDS)."
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021746"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20071024006"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7145_5214"
"http://fr.dbpedia.org/resource/Juraj_Schenk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82080854"
