"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://www.w3.org/2000/01/rdf-schema#label","Plafond"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32084378"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://dbpedia.org/ontology/wikiPageID",5865784
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://dbpedia.org/ontology/wikiPageRevisionID",124959429
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://www.w3.org/2004/02/skos/core#prefLabel","Plafond"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plafond?oldid=124959429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plancher"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plafond_technique"
"http://fr.dbpedia.org/resource/Catégorie:Plafond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distribution-Circulation_d'édifice"
