"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#label","Foederati"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#label","فيوديراتي"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#label","Federados (Roma Antiga)"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#label","Foederatus"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#label","Foederati"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#label","Foederati"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#label","Federats"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#label","Peuple fédéré"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#comment","Les peuples fédérés (en latin fœderati) sont pour l'Empire romain des groupes de population ayant passé un traité (fœdus), d'alliance ou de soumission, avec l'Empire. Une fois fédérés de Rome, les peuples entrés dans l'Empire sont sommés de cesser leurs exactions en échange de la paix ; il s'agit donc de diplomatie dans le monde antique tardif."
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4707332"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/foedus"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/foederati"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Foederatus"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foederati"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012l02"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Foederatus"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Socii_e_foederati"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Foederatus"
"http://fr.dbpedia.org/resource/Peuple_fédéré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Foederati"
