"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2000/01/rdf-schema#label","إريك آيفيس"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2000/01/rdf-schema#label","Eric Ives"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2000/01/rdf-schema#label","Eric Ives"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2000/01/rdf-schema#comment","Eric William Ives, né le 12 juillet 1931 dans l'Essex et mort le 25 septembre 2012, est un historien britannique expert de la période Tudor (1485 - 1603)."
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=154184"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0875_9167"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133341771"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1723275"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068537379"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eric_Ives"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zv54"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/112593"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Ives"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90098451"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122989738#about"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031851436/id"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056309"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_آيفيس"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18410648"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eric_Ives"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إريك_آيفيس"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eric_Ives"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50029369"
"http://fr.dbpedia.org/resource/Eric_Ives","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айвз,_Эрик"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Borough_londonien_de_Havering"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageID",3291693
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageRevisionID",187753851
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Birmingham"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boleyn"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1931"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2012"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bereton"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_droit"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Essex"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Queen_Mary_University_of_London"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_britannique"
"http://fr.dbpedia.org/resource/Eric_Ives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Birmingham"
