"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Ælfric of Hampshire"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Ælfric (ealdorman du Hampshire)"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Ælfric est un ealdorman anglais mort le 18 octobre 1016. Il gouverne le comté du Hampshire pour le compte du roi Æthelred le Malavisé, dont il est l'un des principaux conseillers."
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=11612"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/188"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ælfric_of_Hampshire"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8077312"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025wxn2"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bataille_d'Assandun"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/deathDate",1016-10-18
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageID",13365836
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",180515644
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fyrd"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_anglo-saxonne"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Glastonbury"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Abingdon"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/993"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/991"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_le_Grand"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Côte-de-Fer"
"http://fr.dbpedia.org/resource/Ælfric_(ealdorman_du_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfgar_(évêque_de_Ramsbury)"
