"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/2000/01/rdf-schema#label","Riley the Cop"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/2000/01/rdf-schema#comment","Riley the Cop est un film américain réalisé par John Ford, sorti en 1928."
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/1650"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/04F5-7F33-1140-8A23-EFB1-V"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019325"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/113766,"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85963"
"http://fr.dbpedia.org/resource/Riley_the_Cop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203324/"
