"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://www.w3.org/2000/01/rdf-schema#label","La Celle Saint Cloud"
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://dbpedia.org/ontology/wikiPageID",43727
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://dbpedia.org/ontology/wikiPageRevisionID",140464125
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Celle_Saint_Cloud?oldid=140464125&ns=0"
"http://fr.dbpedia.org/resource/La_Celle_Saint_Cloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Celle_Saint_Cloud"
