"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Kahoy"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Madera"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Gỗ"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Hout"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Fusta"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","木材"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","خشب"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Legno"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Hout"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Fusta"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Bois"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Holz"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Holz"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#label","Деревина"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#comment","Le bois est un matériau naturel d'origine végétale. Il est constitué par un tissu végétal formant la plus grande partie du tronc des plantes ligneuses. Le bois assure, chez la plante, le rôle de conduction de la sève brute des racines jusqu’aux feuilles et le rôle de soutien mécanique de l'arbre ou de l'arbuste. Il sert aussi parfois de tissu de réserve."
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=কাঠ"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:741520"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/wood-properties"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13537"
"http://fr.dbpedia.org/resource/Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=531358"
