"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Avocat tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lawyers_from_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェコの弁護士"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чеські_адвокати"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Abogaos_y_abogaes_de_Chequia"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9037483"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çek_avukatlar"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjechisch_advocaat"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چیک_وکلاء"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محامون_تشيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lawyers_from_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Češki_odvetniki"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Českí_advokáti"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وکیلان_اهل_جمهوری_چک"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Avvocati_cechi"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Адвокаты_Чехии"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_lawyers"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čeští_advokáti"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_República_Checa"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txekiar_Errepublikako_abokatuak"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코의_변호사"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Tschechien)"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Чешки_правници"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://dbpedia.org/ontology/wikiPageID",7305937
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",95520245
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2004/02/skos/core#prefLabel","Avocat tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avocat_tchèque?oldid=95520245&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat_par_nationalité"
