"subject","predicate","object"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/2000/01/rdf-schema#label","2'-O-Ribosyladénosine phosphate"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/2000/01/rdf-schema#comment","La 2’-O-ribosyladénosine phosphate (Ar(p) ou rAMP) est un nucléoside rare dérivé de l'adénosine par l'ajout d'un résidu de β-D-ribose lui-même estérifié par un groupe phosphate. Elle est présente naturellement dans certains ARN de transfert ; un résidu d'Ar(p) se trouve par exemple dans l'ARNtMeti : 
* ARNt d'initiation chez la levure.L'Ar(p) est ici noté A*."
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=28050-13-7"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2'-O-ريبوزيل_أدينوسين_فوسفات"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2′-O-Ribosyladenosinphosphat"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dwbg_c"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15632801"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://dbpedia.org/ontology/wikiPageID",9381510
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://dbpedia.org/ontology/wikiPageRevisionID",190805187
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codon_d'initiation"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénosine"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribose"
"http://fr.dbpedia.org/resource/2'-O-Ribosyladénosine_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthionine"
