"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2000/01/rdf-schema#label","Littérature en chimie"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منابع_شیمی"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kimya_literatürü"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemistry_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хімічна_література"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:化学文献"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kemisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kemijska_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_chemiczna"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sachliteratur_(Chemie)"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хемијска_литература"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Химийн_ном"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Химическая_литература"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8357672"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Litteratur_om_kemi"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://dbpedia.org/ontology/wikiPageID",4884631
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://dbpedia.org/ontology/wikiPageRevisionID",91358447
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature en chimie"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_en_chimie?oldid=91358447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chimie"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_chimie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_scientifique"
