"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Maison Dupont"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","La maison Dupont est une résidence rurale construite en pierres située au 351, rue Principale à Saint-Narcisse (Québec). La maison a été citée immeuble patrimonial en 2004."
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=8115"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Dupont"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93487&type=bien"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Dupont"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14520625"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgctfl7"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageID",7316087
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageRevisionID",167738677
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1871"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immeuble_patrimonial_cité_du_Québec"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Mauricie"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Chenaux"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Mauricie"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Narcisse"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Mauricie"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://dbpedia.org/ontology/wikiPageLength",1915
"http://fr.dbpedia.org/resource/Maison_Dupont","http://www.georss.org/georss/point","46.563778 -72.4705"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Mauricie"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Mauricie"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1871"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immeuble_patrimonial_cité_du_Québec"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Chenaux"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_Dupont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
