"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/2000/01/rdf-schema#label","Nuclebrás Equipamentos Pesados"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/2000/01/rdf-schema#label","Nuclebrás Equipamentos Pesados"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/2000/01/rdf-schema#label","Nuclebrás Equipamentos Pesados"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/2000/01/rdf-schema#comment","Nuclebras Equipos Pesados S.A. (NUCLEP) est une entreprise d'État brésilienne, liée au ministère des mines et de l’énergie. NUCLEP est une industrie de base produisant des biens d’équipement sur commande, de préférence dans le domaine des chaudières lourde. C’est une société d'économie mixte dont l’actionnaire principal est la Commission nationale de l’énergie nucléaire. Elle a pour mission de concevoir, développer, fabriquer et commercialiser des composants lourds relatifs à des centrales nucléaires, à la construction navale et les plate-formes offshore et à d’autres projets. Son complexe industriel est situé dans la municipalité d’Itaguaí, à 85 km au sud-ouest de la ville de Rio de Janeiro, au bord de l’autoroute Rio-Santos (BR-101), de l’embranchement ferroviaire de MRS et à proximité d"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nuclep/"
"http://fr.dbpedia.org/resource/Nuclebrás_Equipamentos_Pesados","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Nuclebras"
