"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/2000/01/rdf-schema#label","Côté Caen"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/2000/01/rdf-schema#comment","Côté Caen est un hebdomadaire d'information gratuit, publié à Caen (Calvados). Il appartient au groupe Publihebdos, filiale du Groupe Ouest-France. Son premier numéro paraît le 8 décembre 2010. Il paraît le mercredi sur 24 pages en couleur au format tabloïd. Il est tiré à 35 000 exemplaires. Côté Caen se veut avant tout un « guide de sorties », selon Francis Gaunand, président du directoire de Publihebdos. S'il comprend une partie « actualités », il fait « la part belle au temps libre » . Il emploie 7 personnes, dont 4 journalistes."
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cotecaen"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010740"
"http://fr.dbpedia.org/resource/Côté_Caen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyczp"
"http://fr.dbpedia.org/resource/Côté_Caen","http://dbpedia.org/ontology/wikiPageID",5146716
"http://fr.dbpedia.org/resource/Côté_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",164007920
"http://fr.dbpedia.org/resource/Côté_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publihebdos"
"http://fr.dbpedia.org/resource/Côté_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
