"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2000/01/rdf-schema#label","Michel Labéguerie"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2000/01/rdf-schema#comment","Michel Labéguerie, né le 4 mars 1921 à Ustaritz et mort le 28 juillet 1980 à Toulouse, est un homme politique français de tendance démocrate-chrétienne, abertzale et père de la « nouvelle chanson basque »."
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4201"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p63529.htm#i635284"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3783_7235"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/labeguerie_michel000458.html"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mixel_Labéguerie"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=83873"
"http://fr.dbpedia.org/resource/Michel_Labéguerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6cf"
