"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#label","Masaji Iguro"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#label","ماساچى ايجورو"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#label","Masaji Iguro"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#label","Masaji Iguro"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#comment","Masaji Iguro est un sauteur à ski japonais, né le 14 mai 1913 et mort le 4 octobre 2000."
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0735107X"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf101498.html"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ig/masaji-iguro-1.html"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7784_6314"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masaji_Iguro"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masaji_Iguro"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماساچى_ايجورو"
"http://fr.dbpedia.org/resource/Masaji_Iguro","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00017124"
