"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2000/01/rdf-schema#label","Ecce-Homo-Basilika"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2000/01/rdf-schema#label","Базилика Ecce Homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Ecce Homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2000/01/rdf-schema#label","Basilica dell'Ecce Homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2000/01/rdf-schema#label","Ecce Homo-basiliek"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2000/01/rdf-schema#label","Basilique de l'Ecce homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2000/01/rdf-schema#comment","La basilique de l'Ecce homo, située dans la Via Dolorosa à Jérusalem, est une église construite durant la deuxième moitié du XIXe siècle à l'endroit où, selon les Évangiles et la tradition, Jésus fut présenté à la foule par Ponce Pilate sous ces mots : « Ecce Homo » (“Voici l'homme”)."
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecce_Homo_Church"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荆冕堂_(耶路撒冷)"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базилика_Ecce_Homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280187"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_Ecce_Homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_dell'Ecce_Homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ecce_Homo-basiliek"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057jq7n"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ecce_Homo_Church"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Базиліка_Ecce_Homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_Ecce_Homo"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ecce-Homo-Basilika"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ecce_Homo-basilyk"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://dbpedia.org/ontology/wikiPageID",6131563
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://dbpedia.org/ontology/wikiPageRevisionID",189687014
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce_Pilate"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Basilique_de_l'Ecce_homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
