"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Illustrateur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illustrators_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Ilustradores_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_ilustratzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Illustrator_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_grafikusok"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_توضيحيون_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Illustratori_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787376"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تصویرگران_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_illustratörer"
"http://fr.dbpedia.org/resource/Catégorie:Illustrateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_illustrators"
