"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Bbox-Bouygues Telecom/2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010 de l'équipe cycliste BBox Bouygues Telecom"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Bbox Bouygues Télécom/Saison 2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010 de l'équipe cycliste BBox Bouygues Telecom est la onzième saison depuis sa création en 2000, et la sixième avec Bouygues Telecom pour principal sponsor. Elle perd le statut d'équipe ProTour qu'elle avait depuis 2005 et devient une équipe continentale professionnelle. L'équipe BBox Bouygues Telecom termine la saison à la dix-neuvième place du classement mondial, c'est la quatrième équipe continentale professionnelle de ce classement, derrière BMC Racing (10e), Cervélo Test (12e) et Androni Giocattoli-Serramenti PVC Diquigiovanni (17e), à la douzième place de l'UCI Europe Tour, à la deuxième place de l'UCI Africa Tour, à la cinquante-sixième place de l'UCI Asia Tour et à la cinquième place de l'UCI Oceania Tour, et a gagné 20 courses du calendrier international de l'UCI. Elle "
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bbox_Bouygues_Telecom_in_2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1175&season=2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bbox_Bouygues_Telecom_in_2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bbox-Bouygues_Telecom/2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01906762n"
"http://fr.dbpedia.org/resource/Saison_2010_de_l'équipe_cycliste_BBox_Bouygues_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812778"
