"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2000/01/rdf-schema#label","Langue mandchoue"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manchu_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لغه_مانشو"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manchu_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان_منچو"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Lingua_manchú"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Idioma_manchú"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8604918"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغة_المانشو"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Манџурски_јазик"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingua_mancese"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lingua_Mandshurica"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:만주어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manchu_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Manchuiska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:满语"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://dbpedia.org/ontology/wikiPageID",4658034
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://dbpedia.org/ontology/wikiPageRevisionID",191411634
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mandchou"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2004/02/skos/core#prefLabel","Langue mandchoue"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_mandchoue?oldid=191411634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mandchous"
"http://fr.dbpedia.org/resource/Catégorie:Langue_mandchoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_toungouse"
