"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://www.w3.org/2000/01/rdf-schema#label","Quilles de Pomeleuc"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de quilles de Pomeleuc est un jeu de quilles pratiqué dans le hameau de Pomeleuc, dans la commune de Lanouée, dans le Morbihan (région Bretagne). Le jeu de quilles de Pomeleuc est inscrit à l’Inventaire du patrimoine culturel immatériel en France dans le domaine des jeux."
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn6bzy7"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427843"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageID",9550514
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageRevisionID",188490508
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_quilles"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_quilles"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanouée"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_Bretagne"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_traditionnel_et_régional"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forges_de_Lanouée"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_traditionnels_bretons"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanouée"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeuxbretons.bzh/quilles-de-pomeleuc"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lci.tf1.fr/jt-13h/videos/2011/jeux-traditionnels-les-quilles-de-pomeleuc-6225865.html"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageExternalLink","https://france3-regions.francetvinfo.fr/bretagne/ille-et-vilaine/rennes/pomeleuc-chez-monique-les-irreductibles-du-jeu-de-quilles-724085.html"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/wikiPageLength",3635
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_quilles"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forges_de_Lanouée"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanouée"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_traditionnel_et_régional"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_Bretagne"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quilles_de_Pomeleuc?oldid=188490508&ns=0"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomeuleuc.jpg"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/nom","Les quilles de Pomeleuc"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Lanouée"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://fr.dbpedia.org/property/domaine","Jeux"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pomeuleuc.jpg?width=300"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quilles_de_Pomeleuc"
"http://fr.dbpedia.org/resource/Quilles_de_Pomeleuc","http://dbpedia.org/ontology/abstract","Le jeu de quilles de Pomeleuc est un jeu de quilles pratiqué dans le hameau de Pomeleuc, dans la commune de Lanouée, dans le Morbihan (région Bretagne). Le jeu de quilles de Pomeleuc est inscrit à l’Inventaire du patrimoine culturel immatériel en France dans le domaine des jeux."
