"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Liste des chalets d'alpage du Jura vaudois"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://www.w3.org/2000/01/rdf-schema#comment","Si le terme de « chalet » désigne traditionnellement dans le Jura vaudois un bâtiment dans lequel se fabrique le fromage, cette liste non exhaustive comprend comme chalet l'ensemble des bâtiments traditionnels incluant les fermes (maisons paysannes habitées toute l'année), les ruraux (locaux d'exploitation) et les écuries. Certains de ces chalets fabriquent en été des fromages d'alpages dont notamment du Gruyère d'alpage AOP, de la Tomme vaudoise et du sérac."
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24929378"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageID",9744701
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageRevisionID",184950416
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Petit_Pré_de_Rolle_-_img_42471.jpg"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Pré_Gentet_-_img_36453.jpg"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Grand_Sonnailley_-_img_39557.jpg"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Petit_Cunay_-_img_29736.jpg"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Sollier_-_img_34899.jpg"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Jura_vaudois"
"http://fr.dbpedia.org/resource/Liste_des_chalets_d'alpage_du_Jura_vaudois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferme_du_Pré_de_Bière_-_img_44826.jpg"
