"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de la Ligue canadienne de football"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/2000/01/rdf-schema#comment","2013 est la 56e saison de la Ligue canadienne de football et la 128e saison depuis la fondation de la Canadian Rugby Football Union en 1884."
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_CFL_season"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p8ytxr"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_Ligue_canadienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629153"
