"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/2000/01/rdf-schema#label","Étienne Mathiot"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Mathiot, né le 4 février 1909 à Saint-Julien-lès-Montbéliard (Doubs) et mort le 11 août 1993 à Caen est un pasteur de l'Église évangélique luthérienne de France et de la Mission populaire évangélique. Il est résistant pendant la Seconde guerre mondiale, puis militant du Mouvement de la paix. En 1958 il est condamné pour aide au FLN algérien."
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0446_521X"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvv9phr9"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119151178#about"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14620"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027017060/id"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90138803"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Julien-lès-Montbéliard"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageID",13693166
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageRevisionID",185081470
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1902"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_français"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcueil"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1993"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_la_paix"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lasserre"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_France"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Gérôme"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudoncourt_(Vosges)"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_Saint-Jean_de_Belfort"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Caen"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Davezies"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_populaire_évangélique"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_associations_chrétiennes_d'étudiants"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_en_France"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Gérôme"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_Nancy"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_français"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_départemental_de_libération"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Westphal"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Casalis"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_étudiante_chrétienne"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Montbéliard"
"http://fr.dbpedia.org/resource/Étienne_Mathiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-lès-Montbéliard"
