"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789473"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://dbpedia.org/ontology/wikiPageID",3789287
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://dbpedia.org/ontology/wikiPageRevisionID",151595670
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bretagne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Communauté_de_communes_du_Pays_de_Lesneven_et_de_la_côte_des_Légendes?oldid=151595670&ns=10"
