"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cross (Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Cross est une communauté dans le comté de Kings sur l'Île-du-Prince-Édouard, au Canada, à l'ouest de Montague."
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557683"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mbct"
"http://fr.dbpedia.org/resource/Victoria_Cross_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageID",5902100
