"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2000/01/rdf-schema#label","Méthodologie"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Methodology"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:प्रणाली_विज्ञान"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Равишшиносӣ"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Metodología"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:متودولوژی"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:செய்முறையியல்"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_المنهج"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Metodologia"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Metodologijo_nauki"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Metodolochía"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Metodologija"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Metodolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Методологи"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Metodologija"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Methodoleg"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Metodologie"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Metodologi"
"http://fr.dbpedia.org/resource/Catégorie:Méthodologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Metodoloxía"
