"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 UEFA Women's Under-19 Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de football des moins de 19 ans 2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng đá nữ U-19 châu Âu 2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2000/01/rdf-schema#label","UEFA U-19女子選手権2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de football féminin des moins de 19 ans 2007 est un tournoi de football organisé en Islande, du 11 au 29 juillet 2007. Le titre est remporté par l'Allemagne qui s'impose en finale face à l'Angleterre 3-0 après prolongation."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U19-Europamästerskapet_i_fotboll_för_damer_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_voetbal_vrouwen_onder_19_-_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_calcio_femminile_Under-19_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479434"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_U-19_w_Piłce_Nożnej_Kobiet_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U19-EM_i_fotball_for_kvinner_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_nữ_U-19_châu_Âu_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_UEFA_Women's_Under-19_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFA_U-19女子選手権2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_der_Frauen_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_football_des_moins_de_19_ans_2007","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2007-es_U19-es_női_labdarúgó-Európa-bajnokság"
