"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年1月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://www.w3.org/2000/01/rdf-schema#label","Décès en janvier 2000"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2000年1月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_January_2000"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10844276"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2000-yil_yanvar_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2000年1月"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageID",9790903
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageRevisionID",190229665
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Charigny"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Mamaloni"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettino_Craxi"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Cambodge"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gésip_Légitimus"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_pistons"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphano_Bistolfi"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Adderley"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Abney"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2000"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Devèze"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Baylón"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._E._van_Vogt"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chhean_Vam"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Rozé"
"http://fr.dbpedia.org/resource/Décès_en_janvier_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
