"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2000/01/rdf-schema#label","Charles Goulet"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Goulet est un chanteur, directeur de théâtre et administrateur né à Liège, Belgique le 4 avril 1902 et mort à Montréal, Canada le 12 mars 1976."
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3984974"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1454_1244"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16089920x#about"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fp_z"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/81588"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959240"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103972665"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81126418"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageID",2861633
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageRevisionID",182960907
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Letondal"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_québécois"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_royal_de_Wallonie"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variétés_lyriques"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1902"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Jean_Goulet"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Daunais"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Liège"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Laurier"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1976"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvator_Issaurel"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/fr/article/charles-goulet-emc/"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choeurmassenet.com/biographie.html"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/wikiPageLength",6120
"http://fr.dbpedia.org/resource/Charles_Goulet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_québécois"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1902"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1976"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Goulet?oldid=182960907&ns=0"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Goulet.jpg"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/consultéLe",2015-01-26
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/jour",5
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/lireEnLigne","http://www.thecanadianencyclopedia.com/fr/article/charles-goulet-emc/"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/nom","Lefebvre"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/prénom","Marie-Claire"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/périodique","L’Encyclopédie canadienne"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://fr.dbpedia.org/property/titre","Goulet, Charles"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Goulet.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Goulet"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/abstract","Charles Goulet est un chanteur, directeur de théâtre et administrateur né à Liège, Belgique le 4 avril 1902 et mort à Montréal, Canada le 12 mars 1976."
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Charles_Goulet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
