"subject","predicate","object"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/2000/01/rdf-schema#label","42 classici senza tempo"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/2000/01/rdf-schema#label","42 Juegos de Siempre"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/2000/01/rdf-schema#label","42 Jeux indémodables"
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/2000/01/rdf-schema#comment","42 Jeux indémodables (だれでもアソビ大全, Daredemo Asobi Taizen au Japon, Clubhouse Games aux États-Unis ou encore 42 All-Time Classics au Royaume-Uni) est une compilation de jeux vidéo de réflexion sorti en 2005 sur Nintendo DS. Le jeu a été développé par Agenda puis édité par Nintendo dans la gamme Touch! Generations. Seul ou à plusieurs, le joueur peut s'adonner à un des quarante-deux jeux de société que propose le titre. Le jeu a bénéficié d'un succès notable à travers le monde."
"http://fr.dbpedia.org/resource/42_Jeux_indémodables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/clubhouse-games"
