"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jane (groupe)"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jane (banda)"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Jane"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Jane est un groupe de krautrock allemand, originaire de Hanovre. Après sa scission en 1982 à la suite de divergences, le groupe se scinde en deux groupes ; Peter Panka's Jane d'un côté, et Mother Jane de l'autre."
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/159994"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jane_(musical_group)"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jane"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Jane"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_(banda)"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98017820"
"http://fr.dbpedia.org/resource/Jane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152755737"
