"subject","predicate","object"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#label","Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#label","RT-2PM2 Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#label","RT-2UTTKh Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#label","Тополь-М"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#label","RT-2PM2 Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#label","RS-12M1 Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#label","Тополь-М"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#label","توبول إم"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#comment","Le RT-2PM2 Topol-M (en russe : Тополь-М, « Peuplier ») est un missile balistique intercontinental hypersonique « haut » russe, désigné par l'OTAN SS-27 « Sickle B1 ». Désigné RS-12M2 en interne par les russes, il est entré en service le 27 décembre 1997. C'est le premier missile sol-sol développé par la Russie depuis la chute de l'URSS."
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RT-2PM2_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RT-2UTTH_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RT-2PM2_(ミサイル)"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RT-2PM2_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Թոբոլ_Մ"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/РТ-2ПМ2_Тополь-М"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RT-2PM2_토폴-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тополь-М"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/РТ-2_Топол_М"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RT-2UTTH_Topol_M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477059"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/RT-2UTTH_Topol_M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/RT-2UTTH_Topol_M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тополь-М"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RT-2UTTH_Topol_M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RT-2UTTH_Topol_M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/SS-27_Sickle-B"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/RT-2UTTKh_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tqmq"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/RT-2UTTKh_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RT-2PM2_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/SS-27"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白杨-M洲际弹道导弹"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тополь-М"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RT-2UTTH_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توبول_إم"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RT-2PM2_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RT-2PM2_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RS-12M1_Topol-M"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Topol-m"
"http://fr.dbpedia.org/resource/Topol-M","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Topolj_M"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageID",858150
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageRevisionID",190709428
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dmitry_Medvedev_15_May_2008-14.jpg"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_mer-sol_balistique_stratégique"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MZKT-7992"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_électromagnétique"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_sol-sol"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teïkovo"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iskander"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RT-2PM_Topol"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(missile)"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_à_missile"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_des_fusées_stratégiques_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votkinsk"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur-érecteur-lanceur"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirvage"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-24_Yars"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_russe"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_des_fusées_stratégiques_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-30_Boulava"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillage_radio"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_russe"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_russe"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_sol-sol"
"http://fr.dbpedia.org/resource/Topol-M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
