"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2000/01/rdf-schema#label","Kalapana"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2000/01/rdf-schema#label","Kalapana"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2000/01/rdf-schema#label","Kalapana"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2000/01/rdf-schema#label","Kalapana, Hawaii"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2000/01/rdf-schema#comment","Kalapana est une ancienne ville des États-Unis située dans le district de Puna, à Hawaï. Elle est entièrement détruite par des coulées de lave du Puʻu ʻŌʻō à partir de 1990 mais quelques résidents y reviennent pour reconstruire leurs maisons. L'endroit est aussi traversé par de nombreux touristes qui se rendent un peu plus au sud-ouest, à proximité des coulées de lave actives et notamment celles qui se jettent dans l'océan Pacifique."
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalapana,_Hawaii"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:365298"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kalapana,_Hawaii"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalapana,_Hawaii"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kalapana"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalapana,_Hawaii"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192115"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kalapana,_Hawaii"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5847768/"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0341hg"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kalapana,_Havaji"
"http://fr.dbpedia.org/resource/Kalapana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalapana"
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageID",4293021
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageRevisionID",187346620
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KalapanaPlume2008a.jpg"
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kalapana_house_destroyed_by_lava.jpg"
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_à_Hawaï"
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Kalapana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
