"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1153-06-07
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1153"
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1149"
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://dbpedia.org/ontology/title","Évêqued'Eichstätt"
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gebhard_von_Grögling"
"http://fr.dbpedia.org/resource/Burchard_d'Eichstätt__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Konrad_von_Morsbach"
