"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ondara"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ondara"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ondara"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ондара"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ondara"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ondara"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ondara"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ondara"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","翁达拉"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#label","Ondara (kommun)"
"http://fr.dbpedia.org/resource/Ondara","http://www.w3.org/2000/01/rdf-schema#comment","Ondara (en castillan et en valencien) est une commune d'Espagne de la province d'Alicante dans la Communauté valencienne. Elle est située dans la comarque de la Marina Alta et dans la zone à prédominance linguistique valencienne."
