"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2000/01/rdf-schema#label","John Dodson"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2000/01/rdf-schema#label","John Dodson"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2000/01/rdf-schema#label","John Dodson"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ドッドソン"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2000/01/rdf-schema#comment","John Thomas Dodson III, né le 26 septembre 1984 à Albuquerque au Nouveau-Mexique, est un pratiquant américain d'arts martiaux mixtes (MMA). Il combat actuellement à l'Ultimate Fighting Championship dans la division des poids mouches."
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JohnDodsonMMA"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=11660"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3654498"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ドッドソン"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Dodson"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_دودسون"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Dodson_(kampsportare)"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Dodson"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gytj57"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Dodson"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Додсон,_Джон"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Dodson_(fighter)"
"http://fr.dbpedia.org/resource/John_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2083860"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albuquerque"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageID",8187629
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageRevisionID",161621018
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuquerque"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Munhoz"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfax_(Virginie)"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combattant_de_l'UFC"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moraga"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socorro_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.J._Dillashaw"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loveland_(Colorado)"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1984"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Rock_(Colorado)"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Albuquerque"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/John_Dodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_Cana"
