"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitainerie","http://www.w3.org/2000/01/rdf-schema#label","Capitainerie"
"http://fr.dbpedia.org/resource/Capitainerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937343"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageID",1027070
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageRevisionID",180623388
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_en_France"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitainerie_(Brésil)"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitainerie_(port)"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_portugais"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitainerie_générale"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitainerie_de_chasse"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-roi"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capitainerie_(Brésil)"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capitainerie_de_chasse"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capitainerie_(port)"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capitainerie_générale"
"http://fr.dbpedia.org/resource/Capitainerie","http://dbpedia.org/ontology/wikiPageLength",691
"http://fr.dbpedia.org/resource/Capitainerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Capitainerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Capitainerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitainerie?oldid=180623388&ns=0"
"http://fr.dbpedia.org/resource/Capitainerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitainerie"
