"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Esporte Clube Vitória"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7755272"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Віторії»_(Еспіриту-Санту)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Витория_Капишаба»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vitória_Futebol_Clube_(ES)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Vitória_FC_(ES)_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Futebol_Clube_(Espírito_Santo)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Vitória_Futebol_Clube_(Espírito_Santo)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Vitória_FC-ES)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Віторыя_Эспірыту-Санту"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_فيتوريا_إي_إس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vitória_FC_(ES)_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://dbpedia.org/ontology/wikiPageID",6383112
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://dbpedia.org/ontology/wikiPageRevisionID",190069971
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Esporte_Clube_Vitória"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Esporte Clube Vitória"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Esporte_Clube_Vitória?oldid=190069971&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Esporte_Clube_Vitória","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Brésil"
