"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","歡迎光臨奇幻城堡"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","Проект «Флорида»"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","The Florida Project"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","مشروع فلوريدا"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","The Florida Project"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","The Florida Project"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","Un sogno chiamato Florida"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","The Florida Project"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#label","The Florida Project"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Florida Project est un film américain réalisé par Sean Baker, sorti en 2017."
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7897/"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Florida_Project"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/998317/"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4673527"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=616740"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-florida-project"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/147886"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v686781"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1111764"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5649144"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FloridaProjectMov"
"http://fr.dbpedia.org/resource/The_Florida_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=246882.html?nopub=1"
