"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre - René II - Marcel Brot"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/2000/01/rdf-schema#comment","Saint Pierre - René II - Marcel Brot, est un quartier du sud-est de la ville de Nancy."
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5mr"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463209"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://dbpedia.org/ontology/wikiPageID",4522140
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://dbpedia.org/ontology/wikiPageRevisionID",185717508
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Olry"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Saint-Pierre_-_René_II_-_Marcel_Brot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
