"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","La Ciotat"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","La Ciotat"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","Ла-Сьота"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","لا سيوتا"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","La Ciutat (Boques del Roine)"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","ラ・シオタ"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","La Ciotat"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","Ла-Сьйота"
"http://fr.dbpedia.org/resource/La_Ciotat","http://www.w3.org/2000/01/rdf-schema#label","La Ciutat"
