"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2000/01/rdf-schema#label","Famille anglo-normande"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglo-Norman_families"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Англонормански_семејства"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αγγλονορμανδικές_οικογένειες"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Anglonormanniske_slekter"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Anglo-normanske_porodice"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anglo-Norman_families"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anglonormanské_rody"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anglo-Norman_aileleri"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8252742"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anglo-Norman_families"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Famílias_anglo-normandas"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앵글로노르만인_가문"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://dbpedia.org/ontology/wikiPageID",3545694
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://dbpedia.org/ontology/wikiPageRevisionID",132911701
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2004/02/skos/core#prefLabel","Famille anglo-normande"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_anglo-normande?oldid=132911701&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Angleterre_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Normandie_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
