"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2000/01/rdf-schema#label","Hare Bay (gemeente)"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2000/01/rdf-schema#label","Hare Bay"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2000/01/rdf-schema#label","Hare Bay"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Hare Bay est une ville canadienne située sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador."
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5656698"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hare_Bay_(gemeente)"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hare_Bay,_Newfoundland_(ort)"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f90e08ef-754f-4559-bd8b-6c564f4500f1"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hare_Bay,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гейр-Бей"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hare_Bay,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqb3v"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5970873/"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hare_Bay"
"http://fr.dbpedia.org/resource/Hare_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hare_Bay_(lungsod)"
"http://fr.dbpedia.org/resource/Hare_Bay","http://dbpedia.org/ontology/wikiPageID",9840033
"http://fr.dbpedia.org/resource/Hare_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",189769876
"http://fr.dbpedia.org/resource/Hare_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Hare_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Hare_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambo_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Hare_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Hare_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dover_(Terre-Neuve-et-Labrador)"
