"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#label","Кеолвульф І (король Мерсії)"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ceolwulf de Mercia"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ceolwulf I of Mercia"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ceolwulf Ier"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ceolwulf I"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ceolwulf I. von Mercien"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ceolwulf I van Mercia"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Ceolwulf Ier est roi de Mercie de 821 à 823."
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceolwulf_I_of_Mercia"
"http://fr.dbpedia.org/resource/Ceolwulf_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=2396"
