"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","ヴァン・コートラント・パーク-242丁目駅"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ван-Кортландт-парк — 242-я улица (линия Бродвея и Седьмой авеню, Ай-ар-ти)"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Van Cortlandt Park–242nd Street station"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","范科特蘭公園-242街車站"
"http://fr.dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Van Cortlandt Park–242nd Street (métro de New York)"
