"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2000/01/rdf-schema#label","The StarPhoenix"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2000/01/rdf-schema#label","The StarPhoenix"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2000/01/rdf-schema#comment","The StarPhoenix est un journal quotidien canadien qui dessert Saskatoon (Saskatchewan) et la région environnante. Le StarPhoenix fut d'abord publié sous le nom de The Phoenix en octobre 1902. En 1909, il devint un quotidien et, en 1910, fut rebaptisé le Saskatoon Capital. Le journal changea de mains plusieurs fois entre sa fondation et les années 1920. En 1927, il y avait deux journaux quotidiens à Saskatoon : le Saskatoon Daily Star et le Daily Phoenix. En janvier 1928, les deux journaux furent achetés par la famille Sifton de Winnipeg et furent fusionnés pour former le Saskatoon StarPhoenix. Au début des années 1980, le nom fut modifié pour devenir simplement The StarPhoenix."
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0832-4174"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheStarPhoenix"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0832-4182"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Star-Phoenix"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Star-Phoenix"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vvzv"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522837"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_StarPhoenix"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageID",873745
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageRevisionID",188876539
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1902"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Saskatoon"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/The_StarPhoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Media"
