"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/2000/01/rdf-schema#label","Kyle Calloway"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/2000/01/rdf-schema#label","Kyle Calloway"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/2000/01/rdf-schema#label","كايل كالوواى"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Calloway, né le 21 juin 1987 à Belleville (Illinois) et mort le 2 juillet 2016 à Vail (Arizona), est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/C/CallKy00.htm"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كايل_كالوواى"
"http://fr.dbpedia.org/resource/Kyle_Calloway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k67vt"
