"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2000/01/rdf-schema#label","1909 en France"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1909_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1909年のフランス"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1909'da_Fransa"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8126199"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1909_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1909ء_میں_فرانس"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pháp_năm_1909"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1909_год_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1909_у_Франції"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1909_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1909_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1909_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1909_in_France"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1909_na_França"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Francia_en_1909"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرانسه_در_۱۹۰۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1909_Ֆրանսիայում"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://dbpedia.org/ontology/wikiPageID",4327295
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",149161394
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","1909 en France"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_France"
"http://fr.dbpedia.org/resource/Catégorie:1909_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1909_en_France?oldid=149161394&ns=14"
