"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8366"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Algorithm"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (BlackRock)"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (BlackRock)"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/2000/01/rdf-schema#comment","Aladdin (Asset, Liability, Debt and Derivative Investment Network : Réseau d’investissements en actifs, passifs, dettes et dérivés) est un système électronique de BlackRock Solutions, la division de gestion des risques de la plus grande société de gestion de placements, BlackRock, Inc.. En 2013, elle gérait environ 14 000 milliards de dollars d'actifs (y compris les plus de 6 000 milliards de dollars d'actifs de BlackRock), soit environ 7 % des actifs financiers mondiaux, et surveillait environ 30 000 portefeuilles d'investissement."
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aladdin_(BlackRock)"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn4d06j"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25351848"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aladdin_(BlackRock)"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageID",12342677
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageRevisionID",191503779
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadoop"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AngularJS"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elasticsearch"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognos"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docker_(logiciel)"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_ZooKeeper"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGINX"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splunk"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Curtis"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HyperNormalisation"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Representational_state_transfer"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Git"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aladdin_BlackRock_logo_01.svg"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BlackRock"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStack"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubernetes"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIX"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/wikiPageLength",3561
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BlackRock"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aladdin_(BlackRock)?oldid=191503779&ns=0"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aladdin_BlackRock_logo_01.svg"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aladdin_BlackRock_logo_01.svg?width=300"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aladdin_(BlackRock)"
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/abstract","Aladdin (Asset, Liability, Debt and Derivative Investment Network : Réseau d’investissements en actifs, passifs, dettes et dérivés) est un système électronique de BlackRock Solutions, la division de gestion des risques de la plus grande société de gestion de placements, BlackRock, Inc.. En 2013, elle gérait environ 14 000 milliards de dollars d'actifs (y compris les plus de 6 000 milliards de dollars d'actifs de BlackRock), soit environ 7 % des actifs financiers mondiaux, et surveillait environ 30 000 portefeuilles d'investissement. En 2019, l'Intelligence artificielle (IA) gère 18 000 milliards de dollars d'actifs."
"http://fr.dbpedia.org/resource/Aladdin_(BlackRock)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/BlackRock"
