"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Список округов Иллинойса"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","イリノイ州の郡一覧"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","قائمة مقاطعات إلينوي"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Lista över countyn i Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Lista de condados do Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Comtés de l'État de l'Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Llista de comtats d'Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Liste des 102 comtés de l'État de l'Illinois aux États-Unis, par ordre alphabétique : La formation moderne des comtés remonte à 1790 lorsque la région faisait partie du Territoire du Nord-Ouest : deux comtés — St. Clair et Knox - ont été créés à cette époque. Knox deviendrait plus tard un comté de l'Indiana et n'a aucun lien avec l'actuel comté de Knox en Illinois, tandis que St. Clair deviendrait le plus ancien comté de l'Illinois. Quinze comtés ont été créés au moment où l'Illinois est devenu État en 1818. Le dernier comté, le comté de Ford, a été créé en 1859. Le comté de Cook créé en 1831 comprenait la majorité absolue des la population de l'État dans la première moitié du XXe siècle et en conserve plus de 40% au recensement de 2010."
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_округів_штату_Іллінойс"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شهرستان‌های_ایلینوی"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Illinois_megyéinek_listája"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Illinois’n_piirikunnista"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_округов_Иллинойса"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarqe_në_Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_fylker_i_Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_counties_in_Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊利诺伊州县级行政区列表"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリノイ州の郡一覧"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contaetha_in_Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_comtats_d'Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_condados_do_Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일리노이주의_군_목록"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sýslur_í_Illinois"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_hrabstw_w_stanie_Illinois"
