"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2000/01/rdf-schema#label","Rádio Slovensko"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2000/01/rdf-schema#label","Rádio Slovensko"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2000/01/rdf-schema#comment","Rádio Slovensko, en abrégé SRo 1, est une station de radio publique slovaque du groupe Rozhlas a televízia Slovenska (RTVS). Elle possède actuellement un format généraliste. C'est la deuxième station la plus écoutée du pays."
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rádio_Slovensko"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rádio_Slovensko"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679426"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxywxf"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rádio_Slovensko"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rádio_Slovensko"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageID",1609111
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageRevisionID",169586240
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_Slovaquie"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozhlas_a_televízia_Slovenska"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovensko.rtvs.sk/"
"http://fr.dbpedia.org/resource/Rádio_Slovensko","http://dbpedia.org/ontology/wikiPageLength",2643
