"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://www.w3.org/2000/01/rdf-schema#label","Nasuella olivacea"
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://dbpedia.org/ontology/wikiPageID",317342
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://dbpedia.org/ontology/wikiPageRevisionID",113388229
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coati_de_montagne"
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coati_de_montagne"
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nasuella_olivacea?oldid=113388229&ns=0"
"http://fr.dbpedia.org/resource/Nasuella_olivacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nasuella_olivacea"
