"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2000/01/rdf-schema#label","براد ماء"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2000/01/rdf-schema#label","Dystrybutor wody"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2000/01/rdf-schema#label","Fontaine d'eau fraîche"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2000/01/rdf-schema#label","Water dispenser"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2000/01/rdf-schema#label","Wasserspender"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2000/01/rdf-schema#comment","Une fontaine d'eau fraîche, également appelée fontaine à eau, refroidisseur d'eau ou distributeur d'eau, est un dispositif qui refroidit et distribue l'eau. Des gobelets sont également mis à disposition. Deux robinets distribuent l'eau réfrigérée et à température ambiante."
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_coolers"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dispenser_air"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Water_dispenser"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кулер_(апарат)"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Water_coolers"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飲水機"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בר_מים"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/199306537"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌سردکن"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809623"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrybutor_wody"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waterkoeler"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserspender"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dispènser_banyu"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/واٽر_ڪولر"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кулер_(аппарат)"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Su_pınarı"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dispensador_de_agua"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생수기"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pendingin_air"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xhgv"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冷水機"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300045663"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براد_ماء"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageID",3972730
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageRevisionID",186301342
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_d'eau_potable"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Reuilly_-_Paul-Pernin"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pompe_à_chaleur"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelet_(vaisselle)"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavage_de_cerveau"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réfrigération"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Watercooler_Wikinews.jpg"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cypher"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_chaude"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/wikiPageLength",4300
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_d'eau_potable"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pompe_à_chaleur"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réfrigération"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_d'eau_fraîche?oldid=186301342&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watercooler_Wikinews.jpg"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Watercooler_Wikinews.jpg?width=300"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontaine_d'eau_fraîche"
"http://fr.dbpedia.org/resource/Fontaine_d'eau_fraîche","http://dbpedia.org/ontology/abstract","Une fontaine d'eau fraîche, également appelée fontaine à eau, refroidisseur d'eau ou distributeur d'eau, est un dispositif qui refroidit et distribue l'eau. Des gobelets sont également mis à disposition. Deux robinets distribuent l'eau réfrigérée et à température ambiante."
