"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#label","Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#label","Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#label","Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#label","Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#label","Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#label","Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#label","Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#comment","Lyaud, ou Le Lyaud selon l'usage local, est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74157"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217401579"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лио_(Франци)"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліо_(Франція)"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lyaud"
"http://fr.dbpedia.org/resource/Lyaud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2996953/"
