"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/2000/01/rdf-schema#label","Un jour, une vie"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/2000/01/rdf-schema#comment","Un jour, une vie est un double album live de Serge Lama. Enregistré à Bercy le 11 février 2003, il sort, chez WEA la même année."
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0T1KS8716wh96eByFTioyv"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/5689189"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548743"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kw6"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4b0415bf-9fd7-4851-b95b-10d9dafa459b"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageID",1085912
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageRevisionID",188937171
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_P'tites_Femmes_de_Pigalle"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ballons_rouges"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_moi_(chanson)"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Davies"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boulay"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Dona"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Petit_(compositeur)"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Ka"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_malade_(chanson)"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_Bercy"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Algérie"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluri((elles))"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme,_femme,_femme"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Datin"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_à_feuille"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'aventures_en_aventures_(chanson)"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://dbpedia.org/ontology/wikiPageLength",6131
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_Bercy"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://xmlns.com/foaf/0.1/name","Un jour, une vie"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_jour,_une_vie?oldid=188937171&ns=0"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Feuille_à_feuille"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Pluri((elles))"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/charte","album live"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/dateAlbumPréc",2001
"http://fr.dbpedia.org/resource/Un_jour,_une_vie","http://fr.dbpedia.org/property/dateAlbumSuiv",2003
