"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2000/01/rdf-schema#label","Nicole Tomczak-Jaegermann"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2000/01/rdf-schema#label","Nicole Tomczak-Jaegermann"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Tomczak-Jaegermann est une mathématicienne polonaise-canadienne."
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:tomczak-jaegermann.nicole"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1685_1262"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=44781"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=59767"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/60/2298"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nicole_Tomczak-Jaegermann"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91564970"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnsgz"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicole_Tomczak-Jaegermann"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicole_Tomczak-Jaegermann"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86046172"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341135"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicole_Tomczak-Jaegermann"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicole_Tomczak-Jaegermann"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولى_تومكزاك_چايجيرمان"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageID",1090091
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageRevisionID",188105735
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(mathématiques)"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_polonaise"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_CRM-Fields-PIMS"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_géométrique"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_orateurs_du_Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Fields"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_A&M_du_Texas"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Nicole_Tomczak-Jaegermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducies_Killam"
