"subject","predicate","object"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2000/01/rdf-schema#label","Random binary tree"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2000/01/rdf-schema#label","Algorithme de Rémy"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2000/01/rdf-schema#comment","L'algorithme de Rémy est un générateur d'arbres binaires, dont la principale application est un algorithme efficace de génération aléatoire d'arbres binaires. L'algorithme doit son nom à son inventeur Jean-Luc Rémy."
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Random_binary_tree"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árvore_binária_aleatória"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/11829167"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Losowe_drzewo_binarne"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p37wp"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751292"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageID",12088551
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageRevisionID",182172482
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_(structure_de_données)"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(mathématiques)"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre_aléatoire"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_aléatoire"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Knuth"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olinde_Rodrigues"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Catalan"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Motzkin"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_lorrain_de_recherche_en_informatique_et_ses_applications"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Schröder-Hipparque"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remy_sequence_of_decorated_trees.png"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_mathématiques_pures_et_appliquées"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numdam.org/article/ITA_1985__19_2_179_0.pdf"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://dbpedia.org/ontology/wikiPageLength",6392
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre_aléatoire"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_(structure_de_données)"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Algorithme_de_Rémy?oldid=182172482&ns=0"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remy_x_left.png"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remy_x_right.png"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remy_sequence_of_decorated_trees.png"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/auteur","Jean-Luc Remy"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/auteur","Donald E. Knuth"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/fr","équations holonomes"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/page",18
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/pages",179
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/périodique","ITA"
"http://fr.dbpedia.org/resource/Algorithme_de_Rémy","http://fr.dbpedia.org/property/texte","équations holonomes"
