"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2000/01/rdf-schema#label","Boéthos de Cilicie"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2000/01/rdf-schema#comment","Boéthos de Cilicie fut un gouverneur de Cilicie du Ier siècle av. J.-C. Boéthos serait devenu gouverneur de Cilicie, siégeant à Tarse, sous le second triumvirat. Selon Strabon, Boéthos aurait été un mauvais citoyen et un mauvais poète et gouvernait comme un tyran à Tarse, mais savait s'attirer l'amour du peuple grâce à de basses flatteries. Il aurait composé en l'honneur de Marc Antoine un poème du nom de La Victoire de Philippes. Marc Antoine le nomma gymnasiarque de Tarse. Accusé par les habitants de détournement d'approvisionnements, notamment d'huile, il parvint à se disculper devant Marc Antoine."
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283698"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0146&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7145_9161"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923084"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βόηθος_ο_ελεγειογράφος"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10238326X"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5317580"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boet_(poeta)"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vk_0q"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarse_(ville)"
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://dbpedia.org/ontology/wikiPageID",2659743
"http://fr.dbpedia.org/resource/Boéthos_de_Cilicie","http://dbpedia.org/ontology/wikiPageRevisionID",190216212
