"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#label","Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#label","Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#label","Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#label","Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#comment","Brownsburg-Chatham est une ville du Québec (Canada), située dans la municipalité régionale de comté (MRC) d'Argenteuil dans la région administrative des Laurentides. Le 6 juillet 2002, la municipalité de Brownsburg-Chatham est régie par la Loi sur les cités et villes et prend le nom officiel de « Ville de Brownsburg-Chatham »."
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=375817"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/76043"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141415"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/براونسبورگ-شاتام،_کبک"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5909969/"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براونسبرغ-تشاتام_(كيبك)"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brownsburg-Chatham_(lungsod)"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7697274"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brownsburg-Chatham_(Quebec)"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074pw4"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136000228"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Браунсбург-Чатам_(Квебек)"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brownsburg-Chatham_(Quebec)"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673779/"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brownsburg-Chatham"
"http://fr.dbpedia.org/resource/Brownsburg-Chatham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brownsburg-Chatham"
