"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#label","Princess Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#label","Princess Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#label","Princess Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#label","الأميرة إدا"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#comment","Princess Ida, ou Castle Adamant, est un opéra comique avec une musique d'Arthur Sullivan et un livret de W. S. Gilbert. C'est leur huitième opéra créé en collaboration, sur un total de quatorze. La première représentation de Princess Ida eut lieu au Savoy Theatre le 5 janvier 1884, et fut joué à 246 reprises. La pièce raconte l'histoire d'une princesse qui fonde une université pour femmes qui enseigne que les femmes sont supérieures aux hommes et qu'elles devraient diriger. Le prince avec lequel elle a été mariée de force entre avec deux de ses amis dans l'université en se déguisant en femmes. Ils sont découverts, et une véritable guerre entre les deux sexes se prépare."
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=7258"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/51k"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأميرة_إدا"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091101"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/205b7a0c-c0b8-47bc-be8e-33cf6d4049a8"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاميره_ادا"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v3gp"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageID",4212796
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",170243977
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Gilbert"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra-comique"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SLNSW_10964_Gilbert_and_Sullivan_Society_Princess_Ida.jpg"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoy_Theatre"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_anglais"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Sullivan"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1880"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://diamond.boisestate.edu/gas/princess_ida/html/index.html"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/GaS/princess_ida/1954/pi_54.html"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/gas/whowaswho/index.htm"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.boisestate.edu/GaS/other_gilbert/html/princess_home.html"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217114419/http:/math.boisestate.edu/gas/princess_ida/html/bab.html"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714072415/http:/www.concentric.net/~oakapple/gasdisc/ida.htm"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vam.ac.uk/collections/theatre_performance/objects_theatre_performance/doyly_carte/index.html"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Princess_Ida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra-comique"
"http://fr.dbpedia.org/resource/Princess_Ida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1880"
"http://fr.dbpedia.org/resource/Princess_Ida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_anglais"
"http://fr.dbpedia.org/resource/Princess_Ida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trop_de_liens"
"http://fr.dbpedia.org/resource/Princess_Ida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Princess_Ida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Princess_Ida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Princess_Ida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Princess_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Princess_Ida?oldid=170243977&ns=0"
"http://fr.dbpedia.org/resource/Princess_Ida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_10964_Gilbert_and_Sullivan_Society_Princess_Ida.jpg"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_10964_Gilbert_and_Sullivan_Society_Princess_Ida.jpg?width=300"
"http://fr.dbpedia.org/resource/Princess_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Princess_Ida"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/abstract","Princess Ida, ou Castle Adamant, est un opéra comique avec une musique d'Arthur Sullivan et un livret de W. S. Gilbert. C'est leur huitième opéra créé en collaboration, sur un total de quatorze. La première représentation de Princess Ida eut lieu au Savoy Theatre le 5 janvier 1884, et fut joué à 246 reprises. La pièce raconte l'histoire d'une princesse qui fonde une université pour femmes qui enseigne que les femmes sont supérieures aux hommes et qu'elles devraient diriger. Le prince avec lequel elle a été mariée de force entre avec deux de ses amis dans l'université en se déguisant en femmes. Ils sont découverts, et une véritable guerre entre les deux sexes se prépare."
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Arthur_Sullivan"
"http://fr.dbpedia.org/resource/Princess_Ida","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra-comique"
