"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22777769"
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://dbpedia.org/ontology/wikiPageID",5871419
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://dbpedia.org/ontology/wikiPageRevisionID",160402939
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-"
"http://fr.dbpedia.org/resource/Modèle:En_langue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:En_langue?oldid=160402939&ns=10"
